country,countryCode,prefix,price
El Salvador,503,503745,0.3786
El Salvador,503,503749,0.3786
El Salvador,503,503760,0.3786
El Salvador,503,503773,0.3786
El Salvador,503,503774,0.3786
El Salvador,503,503776,0.3786
El Salvador,503,503781,0.3786
El Salvador,503,503790,0.3786
El Salvador,503,503792,0.3786
El Salvador,503,503793,0.3786
El Salvador,503,503794,0.3786
El Salvador,503,503795,0.3786
El Salvador,503,5032100,0.3786
El Salvador,503,5032101,0.3786
El Salvador,503,5032102,0.3786
El Salvador,503,5032200,0.3786
El Salvador,503,5032233,0.3786
El Salvador,503,5032257,0.3786
El Salvador,503,5032287,0.3786
El Salvador,503,5032302,0.3786
El Salvador,503,5032304,0.3786
El Salvador,503,5032328,0.3786
El Salvador,503,503723,0.3786
El Salvador,503,503726,0.3786
El Salvador,503,503761,0.3786
El Salvador,503,503771,0.3786
El Salvador,503,503772,0.3786
El Salvador,503,503777,0.3786
El Salvador,503,503786,0.3786
El Salvador,503,503787,0.3786
El Salvador,503,503799,0.3786
El Salvador,503,5032131,0.3786
El Salvador,503,5032208,0.3786
El Salvador,503,5032210,0.3786
El Salvador,503,5032244,0.3786
El Salvador,503,5032300,0.3786
El Salvador,503,503709,0.3786
El Salvador,503,503722,0.3786
El Salvador,503,503725,0.3786
El Salvador,503,503728,0.3786
El Salvador,503,503729,0.3786
El Salvador,503,503747,0.3786
El Salvador,503,503766,0.3786
El Salvador,503,503770,0.3786
El Salvador,503,503782,0.3786
El Salvador,503,503783,0.3786
El Salvador,503,503788,0.3786
El Salvador,503,503789,0.3786
El Salvador,503,503791,0.3786
El Salvador,503,503796,0.3786
El Salvador,503,5032103,0.3786
El Salvador,503,5032121,0.3786
El Salvador,503,5032130,0.3786
El Salvador,503,5032202,0.3786
El Salvador,503,5032236,0.3786
El Salvador,503,5032238,0.3786
El Salvador,503,5032323,0.3786
El Salvador,503,5032329,0.3786
El Salvador,503,503721,0.3786
El Salvador,503,503724,0.3786
El Salvador,503,503748,0.3786
El Salvador,503,503762,0.3786
El Salvador,503,503763,0.3786
El Salvador,503,503764,0.3786
El Salvador,503,503765,0.3786
El Salvador,503,503775,0.3786
El Salvador,503,503785,0.3786
El Salvador,503,503797,0.3786
El Salvador,503,5032211,0.3786
El Salvador,503,5032275,0.3786
El Salvador,503,5032355,0.3786
El Salvador,503,5032367,0.3786
El Salvador,503,5032373,0.3786
El Salvador,503,5032366,0.3786
El Salvador,503,5032397,0.3786
El Salvador,503,5032403,0.3786
El Salvador,503,5032404,0.3786
El Salvador,503,5032405,0.3786
El Salvador,503,5032431,0.3786
El Salvador,503,5032434,0.3786
El Salvador,503,5032489,0.3786
El Salvador,503,5032501,0.3786
El Salvador,503,5032502,0.3786
El Salvador,503,5032508,0.3786
El Salvador,503,5032530,0.3786
El Salvador,503,5032411,0.3786
El Salvador,503,5032414,0.3786
El Salvador,503,5032427,0.3786
El Salvador,503,5032454,0.3786
El Salvador,503,5032479,0.3786
El Salvador,503,5032497,0.3786
El Salvador,503,5032507,0.3786
El Salvador,503,5032514,0.3786
El Salvador,503,5032516,0.3786
El Salvador,503,5032531,0.3786
El Salvador,503,5032532,0.3786
El Salvador,503,5032533,0.3786
El Salvador,503,5032415,0.3786
El Salvador,503,5032455,0.3786
El Salvador,503,5032500,0.3786
El Salvador,503,5032505,0.3786
El Salvador,503,5032512,0.3786
El Salvador,503,5032416,0.3786
El Salvador,503,5032430,0.3786
El Salvador,503,5032509,0.3786
El Salvador,503,5032513,0.3786
El Salvador,503,5032517,0.3786
El Salvador,503,5032534,0.3786
El Salvador,503,5032535,0.3786
El Salvador,503,5032536,0.3786
El Salvador,503,5032555,0.3786
El Salvador,503,5032600,0.3786
El Salvador,503,5032603,0.3786
El Salvador,503,5032601,0.3786
El Salvador,503,5032609,0.3786
El Salvador,503,5032612,0.3786
El Salvador,503,5032615,0.3786
El Salvador,503,5032620,0.3786
El Salvador,503,5032623,0.3786
El Salvador,503,5032631,0.3786
El Salvador,503,5032656,0.3786
El Salvador,503,5032634,0.3786
El Salvador,503,5032635,0.3786
El Salvador,503,5032646,0.3786
El Salvador,503,5032677,0.3786
El Salvador,503,5032678,0.3786
El Salvador,503,5037689,0.3786
El Salvador,503,5032679,0.3786
El Salvador,503,5037780,0.3786
El Salvador,503,5037781,0.3786
El Salvador,503,5037788,0.3786
El Salvador,503,5037792,0.3786
El Salvador,503,5037793,0.3786
El Salvador,503,5037687,0.3786
El Salvador,503,5037688,0.3786
El Salvador,503,5037690,0.3786
El Salvador,503,5037692,0.3786
El Salvador,503,5037694,0.3786
El Salvador,503,5037696,0.3786
El Salvador,503,5037698,0.3786
El Salvador,503,5037699,0.3786
El Salvador,503,5037782,0.3786
El Salvador,503,5037783,0.3786
El Salvador,503,5037785,0.3786
El Salvador,503,5037791,0.3786
El Salvador,503,5037794,0.3786
El Salvador,503,5037796,0.3786
El Salvador,503,5037797,0.3786
El Salvador,503,5037071,0.3786
El Salvador,503,5037691,0.3786
El Salvador,503,5037695,0.3786
El Salvador,503,5037784,0.3786
El Salvador,503,5037786,0.3786
El Salvador,503,5037790,0.3786
El Salvador,503,5037795,0.3786
El Salvador,503,5032697,0.3786
El Salvador,503,5037693,0.3786
El Salvador,503,5037697,0.3786
El Salvador,503,5037787,0.3786
El Salvador,503,5037789,0.3786
El Salvador,503,5037799,0.3786
El Salvador,503,5037798,0.3786
El Salvador,503,5037800,0.3786
El Salvador,503,5037801,0.3786
El Salvador,503,5037803,0.3786
El Salvador,503,5037844,0.3786
El Salvador,503,5037805,0.3786
El Salvador,503,5037808,0.3786
El Salvador,503,5037806,0.3786
El Salvador,503,5037807,0.3786
El Salvador,503,5037809,0.3786
El Salvador,503,5037840,0.3786
El Salvador,503,5037843,0.3786
El Salvador,503,5037841,0.3786
El Salvador,503,5037842,0.3786
El Salvador,503,5037846,0.3786
El Salvador,503,5037845,0.3786
El Salvador,503,5037986,0.3786
El Salvador,503,5037847,0.3786
El Salvador,503,5037848,0.3786
El Salvador,503,5037985,0.3786
El Salvador,503,5037987,0.3786
El Salvador,503,5037988,0.3786
El Salvador,503,5037989,0.3786
El Salvador,503,5037849,0.3786
Equatorial Guinea,240,2406,0.8161
Equatorial Guinea,240,2407,0.8161
Equatorial Guinea,240,24055,0.8161
Equatorial Guinea,240,2405,0.8161
Equatorial Guinea,240,2402,0.8161
Equatorial Guinea,240,24035,0.8161
Equatorial Guinea,240,240,0.9633
Eritrea,291,2920,0.4361
Eritrea,291,291,0.4361
Estonia,372,37251,0.6195
Estonia,372,3725,0.6025
Estonia,372,372580,0.6195
Estonia,372,372581,0.6195
Estonia,372,372583,0.6195
Estonia,372,372585,0.6195
Estonia,372,372586,0.6195
Estonia,372,372830,0.6195
Estonia,372,3725330,0.6195
Estonia,372,3725331,0.6195
Estonia,372,372530,0.6195
Estonia,372,372534,0.6195
Estonia,372,372538,0.6195
Estonia,372,372539,0.6195
Estonia,372,372582,0.6195
Estonia,372,3725323,0.6195
Estonia,372,3725332,0.6195
Estonia,372,3725362,0.6195
Estonia,372,3725364,0.6195
Estonia,372,3725365,0.6195
Estonia,372,3725456,0.6195
Estonia,372,37250,0.6195
Estonia,372,37256,0.6195
Estonia,372,372535,0.6195
Estonia,372,372537,0.6195
Estonia,372,3725360,0.6195
Estonia,372,3725363,0.6195
Estonia,372,373000000000,1.375
Estonia,372,372,0.6195
Estonia,372,37252,0.6195
Estonia,372,37255,0.6195
Estonia,372,372584,0.6195
Estonia,372,372587,0.6195
Estonia,372,372590,0.6195
Estonia,372,372831,0.6195
Estonia,372,3725324,0.6195
Estonia,372,3725361,0.6195
Estonia,372,3725366,0.6195
Estonia,372,3725367,0.6195
Estonia,372,3725457,0.6195
Estonia,372,3725461,0.6195
Estonia,372,3725458,0.6195
Estonia,372,3725741,0.6195
Estonia,372,3725744,0.6195
Estonia,372,3725782,0.6195
Estonia,372,3725786,0.6195
Estonia,372,3725459,0.6195
Estonia,372,3725743,0.6195
Estonia,372,3725783,0.6195
Estonia,372,3725784,0.6195
Estonia,372,3725787,0.6195
Estonia,372,3725880,0.6195
Estonia,372,3725462,0.6195
Estonia,372,3725740,0.6195
Estonia,372,3725742,0.6195
Estonia,372,3725781,0.6195
Estonia,372,3725889,0.6195
Estonia,372,3725780,0.6195
Estonia,372,3725785,0.6195
Estonia,372,3725890,0.6195
Estonia,372,3725892,0.6195
Estonia,372,3725893,0.6195
Estonia,372,3725910,0.6195
Estonia,372,3725916,0.6195
Estonia,372,3728217,0.6195
Estonia,372,3725894,0.6195
Estonia,372,3725897,0.6195
Estonia,372,3725911,0.6195
Estonia,372,3725915,0.6195
Estonia,372,3725917,0.6195
Estonia,372,3728206,0.6195
Estonia,372,3728218,0.6195
Estonia,372,3728219,0.6195
Estonia,372,37253225,0.6195
Estonia,372,3725891,0.6195
Estonia,372,3728216,0.6195
Estonia,372,3725895,0.6195
Estonia,372,3725918,0.6195
Estonia,372,3725919,0.6195
Estonia,372,3728204,0.6195
Estonia,372,37253229,0.6195
Estonia,372,37253226,0.6195
Estonia,372,37253264,0.6195
Estonia,372,37253268,0.6195
Estonia,372,37253284,0.6195
Estonia,372,37253331,0.6195
Estonia,372,37253318,0.6195
Estonia,372,37253319,0.6195
Estonia,372,37253269,0.6195
Estonia,372,37253292,0.6195
Estonia,372,37253330,0.6195
Estonia,372,37253332,0.6195
Estonia,372,37253267,0.6195
Estonia,372,37253285,0.6195
Estonia,372,37253333,0.6195
Estonia,372,37253334,0.6195
Estonia,372,37253335,0.6195
Estonia,372,37253337,0.6195
Estonia,372,37253338,0.6195
Estonia,372,37253339,0.6195
Estonia,372,37253340,0.6195
Estonia,372,37253341,0.6195
Estonia,372,37253680,0.6195
Estonia,372,37254005,0.6195
Estonia,372,37254501,0.6195
Estonia,372,37256018,0.6195
Estonia,372,37253365,0.6195
Estonia,372,37253682,0.6195
Estonia,372,37254004,0.6195
Estonia,372,37256019,0.6195
Estonia,372,37256116,0.6195
Estonia,372,37253345,0.6195
Estonia,372,37253358,0.6195
Estonia,372,37253359,0.6195
Estonia,372,37253364,0.6195
Estonia,372,37254502,0.6195
Estonia,372,37253363,0.6195
Estonia,372,37253366,0.6195
Estonia,372,37253681,0.6195
Estonia,372,37256117,0.6195
Estonia,372,37257704,0.6195
Estonia,372,37256118,0.6195
Estonia,372,37256119,0.6195
Estonia,372,37257503,0.6195
Estonia,372,37257570,0.6195
Estonia,372,37257502,0.6195
Estonia,372,37257702,0.6195
Estonia,372,37257703,0.6195
Estonia,372,37257705,0.6195
Estonia,372,37257450,0.6195
Estonia,372,37257493,0.6195
Estonia,372,37257494,0.6195
Estonia,372,37257501,0.6195
Estonia,372,37258889,0.6195
Estonia,372,37259126,0.6195
Estonia,372,37259145,0.6195
Estonia,372,37282070,0.6195
Estonia,372,37282071,0.6195
Estonia,372,37240,0.6025
Estonia,372,37270,0.6025
Estonia,372,37281,0.6025
Estonia,372,37285,0.6025
Estonia,372,3723302,0.6025
Estonia,372,37253158,0.6025
Estonia,372,37256182,0.6025
Estonia,372,37257466,0.6025
Estonia,372,37258991,0.6025
Estonia,372,37258992,0.6025
Estonia,372,37258997,0.6025
Estonia,372,37281133,0.6025
Estonia,372,372531036,0.6025
Estonia,372,372531083,0.6025
Estonia,372,372541010,0.6025
Estonia,372,372572323,0.6025
Estonia,372,372578841,0.6025
Estonia,372,372579033,0.6025
Estonia,372,372588106,0.6025
Estonia,372,372599957,0.6025
Estonia,372,372811007,0.6025
Estonia,372,3725310552,0.6025
Estonia,372,3725401119,0.6025
Estonia,372,3725410116,0.6025
Estonia,372,3725410197,0.6025
Estonia,372,3725410242,0.6025
Estonia,372,3725600251,0.6025
Estonia,372,3725600259,0.6025
Estonia,372,3725600305,0.6025
Estonia,372,3725610127,0.6025
Estonia,372,3725610175,0.6025
Estonia,372,3725610243,0.6025
Estonia,372,3725612448,0.6025
Estonia,372,3725613134,0.6025
Estonia,372,3725613135,0.6025
Estonia,372,3725723628,0.6025
Estonia,372,3725723714,0.6025
Estonia,372,3725723715,0.6025
Estonia,372,3725723728,0.6025
Estonia,372,3725723781,0.6025
Estonia,372,3725723873,0.6025
Estonia,372,37257880,0.6195
Estonia,372,37258888,0.6195
Estonia,372,37259123,0.6195
Estonia,372,37259125,0.6195
Estonia,372,37259128,0.6195
Estonia,372,37259147,0.6195
Estonia,372,37282057,0.6195
Estonia,372,37282072,0.6195
Estonia,372,37282075,0.6195
Estonia,372,37282,0.6025
Estonia,372,37284,0.6025
Estonia,372,37287,0.6025
Estonia,372,3725995,0.6025
Estonia,372,3726297,0.6025
Estonia,372,37253125,0.6025
Estonia,372,37253151,0.6025
Estonia,372,37253215,0.6025
Estonia,372,37254110,0.6025
Estonia,372,37254295,0.6025
Estonia,372,37254298,0.6025
Estonia,372,37256039,0.6025
Estonia,372,37258620,0.6025
Estonia,372,37258820,0.6025
Estonia,372,37258990,0.6025
Estonia,372,37259121,0.6025
Estonia,372,37282200,0.6025
Estonia,372,37282346,0.6025
Estonia,372,37282500,0.6025
Estonia,372,37282501,0.6025
Estonia,372,37282827,0.6025
Estonia,372,372531025,0.6025
Estonia,372,372531050,0.6025
Estonia,372,372572317,0.6025
Estonia,372,372588100,0.6025
Estonia,372,372811003,0.6025
Estonia,372,3725310538,0.6025
Estonia,372,3725310859,0.6025
Estonia,372,3725312076,0.6025
Estonia,372,3725312919,0.6025
Estonia,372,3725321622,0.6025
Estonia,372,3725410143,0.6025
Estonia,372,3725410144,0.6025
Estonia,372,3725410306,0.6025
Estonia,372,3725410439,0.6025
Estonia,372,3725411193,0.6025
Estonia,372,3725429026,0.6025
Estonia,372,3725610126,0.6025
Estonia,372,3725610231,0.6025
Estonia,372,3725613136,0.6025
Estonia,372,3725613618,0.6025
Estonia,372,3725723507,0.6025
Estonia,372,3725723629,0.6025
Estonia,372,3725723643,0.6025
Estonia,372,3725723716,0.6025
Estonia,372,3725723729,0.6025
Estonia,372,37259146,0.6195
Estonia,372,37259148,0.6195
Estonia,372,37282058,0.6195
Estonia,372,3725862,0.6025
Estonia,372,37258833,0.6025
Estonia,372,37258882,0.6025
Estonia,372,37259122,0.6025
Estonia,372,37282010,0.6025
Estonia,372,37282542,0.6025
Estonia,372,37282782,0.6025
Estonia,372,372531040,0.6025
Estonia,372,372531201,0.6025
Estonia,372,372532164,0.6025
Estonia,372,372560029,0.6025
Estonia,372,372561015,0.6025
Estonia,372,372572374,0.6025
Estonia,372,372572588,0.6025
Estonia,372,372578811,0.6025
Estonia,372,372578870,0.6025
Estonia,372,3725310553,0.6025
Estonia,372,3725312009,0.6025
Estonia,372,3725312917,0.6025
Estonia,372,3725315992,0.6025
Estonia,372,3725321639,0.6025
Estonia,372,3725410210,0.6025
Estonia,372,3725410240,0.6025
Estonia,372,3725410241,0.6025
Estonia,372,3725410435,0.6025
Estonia,372,3725411194,0.6025
Estonia,372,3725610230,0.6025
Estonia,372,3725723617,0.6025
Estonia,372,3725723646,0.6025
Estonia,372,3725723782,0.6025
Estonia,372,3725723913,0.6025
Estonia,372,3725723950,0.6025
Estonia,372,37259124,0.6195
Estonia,372,37259127,0.6195
Estonia,372,37259129,0.6195
Estonia,372,37259149,0.6195
Estonia,372,37282056,0.6195
Estonia,372,37282059,0.6195
Estonia,372,37282073,0.6195
Estonia,372,37282074,0.6195
Estonia,372,37283,0.6025
Estonia,372,3729008,0.6025
Estonia,372,37253133,0.6025
Estonia,372,37254010,0.6025
Estonia,372,37254135,0.6025
Estonia,372,37254149,0.6025
Estonia,372,37256114,0.6025
Estonia,372,37257469,0.6025
Estonia,372,37258456,0.6025
Estonia,372,37281800,0.6025
Estonia,372,37281847,0.6025
Estonia,372,37282340,0.6025
Estonia,372,37282829,0.6025
Estonia,372,372531046,0.6025
Estonia,372,372531597,0.6025
Estonia,372,372572341,0.6025
Estonia,372,372572366,0.6025
Estonia,372,372578844,0.6025
Estonia,372,372579021,0.6025
Estonia,372,372579022,0.6025
Estonia,372,3725315994,0.6025
Estonia,372,3725321623,0.6025
Estonia,372,3725401110,0.6025
Estonia,372,3725401117,0.6025
Estonia,372,3725410110,0.6025
Estonia,372,3725410117,0.6025
Estonia,372,3725410201,0.6025
Estonia,372,3725410308,0.6025
Estonia,372,3725411143,0.6025
Estonia,372,3725411150,0.6025
Estonia,372,3725411189,0.6025
Estonia,372,3725600250,0.6025
Estonia,372,3725600258,0.6025
Estonia,372,3725610174,0.6025
Estonia,372,3725723506,0.6025
Estonia,372,3725723682,0.6025
Estonia,372,3725723962,0.6025
Estonia,372,3725723960,0.6025
Estonia,372,3725723963,0.6025
Estonia,372,3725723966,0.6025
Estonia,372,3725723967,0.6025
Estonia,372,3725788126,0.6025
Estonia,372,3725788143,0.6025
Estonia,372,3725788163,0.6025
Estonia,372,3725790261,0.6025
Estonia,372,3725790308,0.6025
Estonia,372,3725999581,0.6025
Estonia,372,3725999583,0.6025
Estonia,372,3725999584,0.6025
Estonia,372,3725999585,0.6025
Estonia,372,3728110003,0.6025
Estonia,372,3728110023,0.6025
Estonia,372,3728110140,0.6025
Estonia,372,37253108669,0.6025
Estonia,372,37253130980,0.6025
Estonia,372,37254011187,0.6025
Estonia,372,37254011234,0.6025
Estonia,372,37254011968,0.6025
Estonia,372,37254103074,0.6025
Estonia,372,37254103078,0.6025
Estonia,372,37254296054,0.6025
Estonia,372,37256002604,0.6025
Estonia,372,37256102561,0.6025
Estonia,372,37256109679,0.6025
Estonia,372,37256123157,0.6025
Estonia,372,37256124504,0.6025
Estonia,372,37256144195,0.6025
Estonia,372,37256144200,0.6025
Estonia,372,37256144858,0.6025
Estonia,372,37256144873,0.6025
Estonia,372,37256144941,0.6025
Estonia,372,3725788450,0.6025
Estonia,372,3725790262,0.6025
Estonia,372,3725790307,0.6025
Estonia,372,3725790309,0.6025
Estonia,372,3725883287,0.6025
Estonia,372,3725999586,0.6025
Estonia,372,3725999596,0.6025
Estonia,372,3728110186,0.6025
Estonia,372,37253101220,0.6025
Estonia,372,37253137157,0.6025
Estonia,372,37253216070,0.6025
Estonia,372,37253258615,0.6025
Estonia,372,37254011045,0.6025
Estonia,372,37254011186,0.6025
Estonia,372,37254011469,0.6025
Estonia,372,37254011654,0.6025
Estonia,372,37254101117,0.6025
Estonia,372,37254101150,0.6025
Estonia,372,37254101510,0.6025
Estonia,372,37254101727,0.6025
Estonia,372,37254101980,0.6025
Estonia,372,37254102056,0.6025
Estonia,372,37254103070,0.6025
Estonia,372,37254103077,0.6025
Estonia,372,37254104409,0.6025
Estonia,372,37254111470,0.6025
Estonia,372,37256002571,0.6025
Estonia,372,37256002618,0.6025
Estonia,372,37256003002,0.6025
Estonia,372,37256003060,0.6025
Estonia,372,37256102440,0.6025
Estonia,372,37256109572,0.6025
Estonia,372,37256124478,0.6025
Estonia,372,37256124479,0.6025
Estonia,372,37256124733,0.6025
Estonia,372,37256136195,0.6025
Estonia,372,37256144192,0.6025
Estonia,372,37256144247,0.6025
Estonia,372,37256144275,0.6025
Estonia,372,37256144843,0.6025
Estonia,372,37256144867,0.6025
Estonia,372,37256144933,0.6025
Estonia,372,37257236270,0.6025
Estonia,372,3725788142,0.6025
Estonia,372,3725788193,0.6025
Estonia,372,3725788195,0.6025
Estonia,372,3725788803,0.6025
Estonia,372,3725790248,0.6025
Estonia,372,3725790263,0.6025
Estonia,372,3725790315,0.6025
Estonia,372,3725883286,0.6025
Estonia,372,3725883289,0.6025
Estonia,372,3725883296,0.6025
Estonia,372,3725944199,0.6025
Estonia,372,3725999569,0.6025
Estonia,372,3725999580,0.6025
Estonia,372,3725999587,0.6025
Estonia,372,3725999588,0.6025
Estonia,372,3728110021,0.6025
Estonia,372,3728110024,0.6025
Estonia,372,3728110097,0.6025
Estonia,372,37253101230,0.6025
Estonia,372,37253103386,0.6025
Estonia,372,37253128375,0.6025
Estonia,372,37253159989,0.6025
Estonia,372,37254101641,0.6025
Estonia,372,37254103058,0.6025
Estonia,372,37254103071,0.6025
Estonia,372,37254103076,0.6025
Estonia,372,37254296044,0.6025
Estonia,372,37256001987,0.6025
Estonia,372,37256002422,0.6025
Estonia,372,37256109686,0.6025
Estonia,372,37256121360,0.6025
Estonia,372,37256122292,0.6025
Estonia,372,37256124530,0.6025
Estonia,372,37256144224,0.6025
Estonia,372,37256144250,0.6025
Estonia,372,37256144844,0.6025
Estonia,372,37256152371,0.6025
Estonia,372,37256152784,0.6025
Estonia,372,37256166957,0.6025
Estonia,372,37257233000,0.6025
Estonia,372,37257234001,0.6025
Estonia,372,37257236272,0.6025
Estonia,372,37257236275,0.6025
Estonia,372,3725788127,0.6025
Estonia,372,3725788128,0.6025
Estonia,372,3725788129,0.6025
Estonia,372,3725788151,0.6025
Estonia,372,3725790245,0.6025
Estonia,372,3725790305,0.6025
Estonia,372,3725882205,0.6025
Estonia,372,3725883288,0.6025
Estonia,372,3725883295,0.6025
Estonia,372,3725999568,0.6025
Estonia,372,3725999582,0.6025
Estonia,372,3725999597,0.6025
Estonia,372,3728110022,0.6025
Estonia,372,3728110025,0.6025
Estonia,372,3728110050,0.6025
Estonia,372,3728110110,0.6025
Estonia,372,3728110111,0.6025
Estonia,372,3728110141,0.6025
Estonia,372,37253102240,0.6025
Estonia,372,37253216389,0.6025
Estonia,372,37253258863,0.6025
Estonia,372,37254011005,0.6025
Estonia,372,37254011377,0.6025
Estonia,372,37254011378,0.6025
Estonia,372,37254101110,0.6025
Estonia,372,37254101120,0.6025
Estonia,372,37254102481,0.6025
Estonia,372,37254102873,0.6025
Estonia,372,37254103075,0.6025
Estonia,372,37254103079,0.6025
Estonia,372,37254103152,0.6025
Estonia,372,37254111004,0.6025
Estonia,372,37254111706,0.6025
Estonia,372,37254296061,0.6025
Estonia,372,37256002111,0.6025
Estonia,372,37256102560,0.6025
Estonia,372,37256109693,0.6025
Estonia,372,37256124476,0.6025
Estonia,372,37256144219,0.6025
Estonia,372,37256144222,0.6025
Estonia,372,37256144870,0.6025
Estonia,372,37256144952,0.6025
Estonia,372,37256152376,0.6025
Estonia,372,37256152469,0.6025
Estonia,372,37256152471,0.6025
Estonia,372,37256163734,0.6025
Estonia,372,37256168881,0.6025
Estonia,372,37257232000,0.6025
Estonia,372,37257232095,0.6025
Estonia,372,37257236152,0.6025
Estonia,372,37257236271,0.6025
Estonia,372,37257236276,0.6025
Estonia,372,37257236277,0.6025
Estonia,372,37257236791,0.6025
Estonia,372,37257236279,0.6025
Estonia,372,37257236831,0.6025
Estonia,372,37257236278,0.6025
Estonia,372,37257236864,0.6025
Estonia,372,37257236916,0.6025
Estonia,372,37257238045,0.6025
Estonia,372,37257238070,0.6025
Estonia,372,37257237131,0.6025
Estonia,372,37257237177,0.6025
Estonia,372,37257237185,0.6025
Estonia,372,37257237726,0.6025
Estonia,372,37257238000,0.6025
Estonia,372,37257239055,0.6025
Estonia,372,37257239056,0.6025
Estonia,372,37257239058,0.6025
Estonia,372,37257239062,0.6025
Estonia,372,37257237183,0.6025
Estonia,372,37257237581,0.6025
Estonia,372,37257237727,0.6025
Estonia,372,37257237729,0.6025
Estonia,372,37257239054,0.6025
Estonia,372,37257239581,0.6025
Estonia,372,37257239597,0.6025
Estonia,372,37257239640,0.6025
Estonia,372,37257889959,0.6025
Estonia,372,37257889960,0.6025
Estonia,372,37257902063,0.6025
Estonia,372,37257902449,0.6025
Estonia,372,37257902666,0.6025
Estonia,372,37257902670,0.6025
Estonia,372,37257902671,0.6025
Estonia,372,37257239653,0.6025
Estonia,372,37257881089,0.6025
Estonia,372,37257881246,0.6025
Estonia,372,37257881646,0.6025
Estonia,372,37257884268,0.6025
Estonia,372,37257884317,0.6025
Estonia,372,37257888040,0.6025
Estonia,372,37257888041,0.6025
Estonia,372,37257902668,0.6025
Estonia,372,37257902669,0.6025
Estonia,372,37257239659,0.6025
Estonia,372,37257239801,0.6025
Estonia,372,37257884259,0.6025
Estonia,372,37257902027,0.6025
Estonia,372,37257902028,0.6025
Estonia,372,37257902665,0.6025
Estonia,372,37257902679,0.6025
Estonia,372,37257889975,0.6025
Estonia,372,37257902058,0.6025
Estonia,372,37257902389,0.6025
Estonia,372,37257902405,0.6025
Estonia,372,37257902664,0.6025
Estonia,372,37257903061,0.6025
Estonia,372,37257903066,0.6025
Estonia,372,37257903067,0.6025
Estonia,372,37258832859,0.6025
Estonia,372,37259441989,0.6025
Estonia,372,37257903063,0.6025
Estonia,372,37257903068,0.6025
Estonia,372,37257903421,0.6025
Estonia,372,37258822013,0.6025
Estonia,372,37259441983,0.6025
Estonia,372,37259441985,0.6025
Estonia,372,37257903004,0.6025
Estonia,372,37257903060,0.6025
Estonia,372,37258822030,0.6025
Estonia,372,37259441986,0.6025
Estonia,372,37257903069,0.6025
Estonia,372,37257903100,0.6025
Estonia,372,37258822049,0.6025
Estonia,372,37258822060,0.6025
Estonia,372,37259441982,0.6025
Estonia,372,37259441984,0.6025
Estonia,372,37259441987,0.6025
Estonia,372,37259441988,0.6025
Estonia,372,37281101427,0.6025
Estonia,372,37281100400,0.6025
Estonia,372,37281101442,0.6025
Estonia,372,37281101889,0.6025
Estonia,372,37281101850,0.6025
Estonia,372,37281101872,0.6025
Estonia,372,37281101450,0.6025
Estonia,372,37281101895,0.6025
Estonia,372,37281101897,0.6025
Ethiopia,251,25111,0.4233
Ethiopia,251,251910,0.4681
Ethiopia,251,25161,0.4233
Ethiopia,251,25191,0.4681
Ethiopia,251,25193,0.4681
Ethiopia,251,25112,0.4233
Ethiopia,251,251,0.4425
Ethiopia,251,251911,0.4681
Ethiopia,251,251920,0.4681
Ethiopia,251,251922,0.4681
Ethiopia,251,251923,0.4681
Ethiopia,251,251959,0.4681
Ethiopia,251,2519583,0.4681
Ethiopia,251,251913,0.4681
Ethiopia,251,251919,0.4681
Ethiopia,251,251921,0.4681
Ethiopia,251,251926,0.4681
Ethiopia,251,251958,0.4681
Ethiopia,251,2519582,0.4681
Ethiopia,251,251924,0.4681
Ethiopia,251,251928,0.4681
Ethiopia,251,2519580,0.4681
Ethiopia,251,251912,0.4681
Ethiopia,251,251925,0.4681
Ethiopia,251,251927,0.4681
Ethiopia,251,251929,0.4681
Ethiopia,251,2519581,0.4681
Falkland Islands,500,500,4.2296
Faroe Islands,298,298,0.0395
Faroe Islands,298,29824,0.0805
Faroe Islands,298,29826,0.0805
Faroe Islands,298,29871,0.0805
Faroe Islands,298,29829,0.0805
Faroe Islands,298,29875,0.0805
Faroe Islands,298,29879,0.0805
Faroe Islands,298,2985,0.0805
Faroe Islands,298,29823,0.0805
Faroe Islands,298,29827,0.0805
Faroe Islands,298,29828,0.0805
Faroe Islands,298,29872,0.0805
Faroe Islands,298,29874,0.0805
Faroe Islands,298,29876,0.0805
Faroe Islands,298,29877,0.0805
Faroe Islands,298,29878,0.0805
Faroe Islands,298,29821,0.0805
Faroe Islands,298,29822,0.0805
Faroe Islands,298,29825,0.0805
Faroe Islands,298,29873,0.0805
Fiji,679,679,0.527
Fiji,679,67984,0.4617
Fiji,679,67987,0.4617
Fiji,679,67989,0.4617
Fiji,679,6797,0.4617
Fiji,679,6799,0.4617
Fiji,679,67980,0.4617
Fiji,679,67983,0.4617
Fiji,679,67986,0.4617
Finland,358,3587,0.587
Finland,358,35830,0.587
Finland,358,35844,0.587
Finland,358,35846,0.587
Finland,358,35860,0.587
Finland,358,35871,0.587
Finland,358,358438,0.587
Finland,358,358452,0.587
Finland,358,3584578,0.587
Finland,358,3589,0.587
Finland,358,35810,0.587
Finland,358,35840,0.587
Finland,358,35842,0.587
Finland,358,358436,0.587
Finland,358,358458,0.587
Finland,358,3584320,0.587
Finland,358,3584541,0.587
Finland,358,3584576,0.587
Finland,358,3584944,0.587
Finland,358,358,0.587
Finland,358,35829,0.587
